ReportName,Date,Ticker,ISIN,AvgEffectiveSpread,AvgBBOVolume,AvgBBOSpreadCcy,AvgBBOSpreadPercent,NoCancellations,NoModifications,AvgBookDepth,MeanTimeAggrOrders,MedianTimeAggrOrders,AvgSpeedPass,NoFOKFails,NoIOCZeroFill,NoLIS,ValueLISTrdCcy,NoOtherWaiver,ValueOtherWaiver,NoInterruptions,AvgDurInterruptions,NoSuspensions,NatureSuspensions,AvgDurSuspensions,NoPeriodsNoQuotes,AvgDurNoQuotes,AvgQuotePresence
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,BTG,GB0001001592,1.875,150,1.2065,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,LSE,GB00B0SWJX34,211.5,30,8,0.181529385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,TLW,GB0001500809,0,350,0.516,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,OPHR,GB00B24CT194,0.35,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"492,203.12 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,16/03/2018,REC,BE0003656676,0.005,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"570,110.88 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,ATC,NL0011333752,0.004,290,0.007,0.199971433,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,BBA,GB00B1FP8915,0.1,270,0.6652,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,BLT,GB0000566504,0.386,60,3.2,0.197020071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"834,081.60 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,BA.,GB0002634946,0,150,1.2,0.192864031,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,HAS,GB0004161021,0.1,480,0.3712,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"389,385.97 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,CPXJ,IE00B52MJY50,0.047,60,54,0.493556348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,DJMC,IE00B02KXL92,0.022,1,26,0.486435921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,ECM,GB0003096442,0.2,130,1.424,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"443,283.39 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,EUN2,IE0008471009,0.0085,320,15,0.48709206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,FRA,DE0005773303,0.195,20,0.16,0.195599022,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,280,388.17 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,HEN3,DE0006048432,0.1964286,10,0.2,0.186133085,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"3,930,016.80 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,IDP6,IE00B2QWCY14,0.037,130,0.34,0.490125414,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,ITRK,GB0031638363,2.25,20,10,0.177210704,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"1,984,895.71 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,KRX,IE0004927939,,30,0.08,0.189753321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"3,041,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,LLOY,GB0008706128,0.025,1460,0.12,0.195982362,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,NOVO-B,DK0060534915,0.03486,30,0.6,0.197921821,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"14,761,267.20 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,PAH3,DE000PAH0038,0.05973575,20,0.1,0.175346309,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"1,661,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,PUB,FR0000130577,0.14585,20,0.12,0.198938992,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,290,860.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,RR.,GB00B63H8491,0.5,100,1.8,0.194321494,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,SIE,DE0007236101,0.04,30,0.22,0.191921835,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,SMIN,GB00B1WY2338,0.25,60,3,0.177935943,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"549,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,SN.,GB0009223206,0.5,70,2.5,0.179629962,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,UBSG,CH0244767585,0.0125,80,0.03,0.197693575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,VDJP,IE00B95PGT31,0.005,350,0.115,0.488789714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,MVC,ES0105122024,0.01375,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,19/03/2018,UI18,IE00BVC3VM20,0.00225,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,CCFS,GB00BD822578,1.425,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,ADS,DE000A1EWWW0,0.05,10,0.35,0.18639329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,925,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,CPR,IT0005252207,0.005,150,0.01,0.145032632,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"813,928.50 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,CPXJ,IE00B52MJY50,0.1,60,54,0.493556348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"10,233,277.67 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,GET,FR0010533075,0.0096375,90,0.02,0.166389351,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,740,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,DLG,GB0059822006,,80,0.025,0.182581705,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"2,193,779.29 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,DXSF,LU0292103651,0.01,80,0.19,0.489753834,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,DXSZ,LU0321465469,0.0225,50,0.74,0.496477692,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,EUIN,LU1390062245,0.045,10,44,0.494659921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,EUN2,IE0008471009,0.0115,320,15,0.48709206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,FLOT,FR0012386696,0.019,50,0.5,0.49845479,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,GFS,GB00B01FLG62,0.05,330,0.5516,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,"1,285,788.41 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,GLEN,JE00B4T3BW64,0.26875,240,0.75,0.199454823,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,HOC,GB00B1FW5029,0.64375,420,0.4314,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,IJPE,IE00B42Z5J44,0.025,150,0.245,0.49758822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,IMB,GB0004544929,2.75,40,5,0.184638109,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"760,443.78 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,IUS5,IE00B3B8PX14,0.1065,40,0.66,0.491620112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,IUSE,IE00B3ZW0K18,0.013,220,0.3,0.486775921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,IUSP,IE00B1FZSF77,0.028,1,10.5,0.494524903,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,KRX,IE0004927939,0.02,30,0.08,0.189753321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"674,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,ML,FR0000121261,0.075,10,0.2,0.186654223,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,887,000.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,MNDI,GB00B1CRLC47,0.38015,50,3.5,0.175768989,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"761,475.18 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,RDSA,GB00B03MLX29,4,40,0.055,0.187889658,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"660,825.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,SXRT,IE00B53L3W79,0.016,90,46,0.494623656,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,TEP,FR0000051807,1,10,0.2562,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,VDJP,IE00B95PGT31,0.005,350,0.115,0.488789714,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"14,684,532.10 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,WG.,GB00B5N0P849,3.309524,140,1.3554,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,XDN0,IE00B9MRHC27,0.023,1,0.17,0.494329747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,GFTU,IE00B00MZ448,0.5,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,GNC,DK0010272632,0.525,30,0.5,0.16934801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,JD.,GB00BYX91H57,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,KAZ,GB00B0HZPV38,2,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,LISP,CH0010570767,1.25,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,330,290.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,MGAM,GB0006027295,0.1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,063,753.34 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,MVC,ES0105122024,0.004,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,STG,DK0060696300,0,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"853,579.00 ",0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,STR,IE00BKWQ0C77,0.117,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,SYBF,IE00BC7GZX26,0.047,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,WINE,GB00B021F836,1,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,20/03/2018,ZWUK,IE00BF1K7800,,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,AIBG,IE00BF0L3536,0.004,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DBPD,LU0411075020,0.0043,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,EMEUAS,IE00B5B1MZ58,0.23,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,0,0,1,8hr.30min,0%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,ADS,DE000A1EWWW0,0.283675,10,0.35,0.18639329,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"2,289,136.48 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,AZN,GB0009895292,0.25,20,10,0.190367409,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"727,500.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,BATS,GB0002875804,2.416667,30,7.5,0.194716687,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,173,900.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,BLT,GB0000566504,,60,3.2,0.197020071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"1,725,994.80 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,BRBY,GB0031743007,1.5625,50,4,0.185701021,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,BTG,GB0001001592,1.25,150,1.2065,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,CLIN,GB00B89J2419,1,110,1.757,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,CPXJ,IE00B52MJY50,,60,54,0.493556348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"9,723,608.16 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,CS,FR0000120628,0.0025,50,0.04,0.188723756,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DC.,GB00B4Y7R145,0.075,470,0.38035,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DRI,DE0005545503,0.025,20,0.1,0.172265289,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DTE,DE0005557508,0.0225,80,0.025,0.185770017,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"4,688,922.60 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DXSF,LU0292103651,0.0145,80,0.19,0.489753834,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,DXSZ,LU0321465469,0.0295,50,0.74,0.496477692,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,EUIN,LU1390062245,0.0445,10,44,0.494659921,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,FPM,GB0033032904,0,600,0.2968,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,GET,FR0010533075,0.0025,90,0.02,0.166389351,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,HM,SE0000106270,,80,0.28,0.199942873,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,HMSO,GB0004065016,0.1,210,0.8742,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,"548,600.00 ",0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,HTG,GB0004478896,1,110,1.7125,0.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,IAG,ES0177542018,0.1,130,1.4,0.197099817,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
MIFID RTS27-008 Additional Information for Continuous Quote Driven Execution Venues -- Daily,21/03/2018,IJPE,IE00B42Z5J44,0.04,150,0.245,0.49758822,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0.00 ,0,0,0,n/a,0,n/a,n/a,0,0,100%
