ReportName,TradeDate,Ticker,SimpleAvgPxDetail,VolWeightedAvgPxDetail,HighestPxDetail,LowestPxDetail
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DBPD,3.9177,3.9177,3.9177,3.9177
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DC.,1.7725,1.7725,1.7725,1.7725
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DRI,62.05,62.05,62.05,62.05
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DTE,13.11,13.11,13.11,13.11
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DXSF,41.662,41.662,41.662,41.662
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,DXSZ,140.764,140.764,140.764,140.764
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,EMEUAS,174.72,174.72,174.72,174.72
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,EUIN,100.7095,100.7095,100.7095,100.7095
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,FPM,1.044,1.044,1.044,1.044
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,GET,11.625,11.625,11.625,11.625
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,HM,129.027,129.027,129.027,129.027
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,HMED,238.616666,238.600913,238.65,238.6
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,HMSO,5.4875,5.4875,5.489,5.486
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,HTG,7.09,7.09,7.09,7.09
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,IAG,6.213,6.213,6.213,6.213
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,IJPE,48.75,48.75,48.75,48.75
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,IUS5,130.165,130.165,130.165,130.165
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,IUSE,61.28,61.28,61.28,61.28
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,IUSP,54.758,54.758,54.758,54.758
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,LSE,40.953595,40.986223,41.5,40.81
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,MTRO,39.295,39.295,39.32,39.27
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,MUV2,191.575,191.575,191.6,191.55
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,NG.,7.602,7.602,7.602,7.602
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,OPHR,0.591227,0.591537,0.5944,0.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,ORA,13.79,13.792504,13.795,13.78
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,PRU,18.923566,18.931622,18.936416,18.915
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,RB.,56.445,56.445,56.445,56.445
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,RWE,19.7675,19.7675,19.7675,19.7675
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,SXRT,102.945,102.945,102.945,102.945
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,SYBF,40.431,40.431,40.431,40.431
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,TPXH,221.74,221.74,221.74,221.74
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,UBI,70.872106,70.872106,70.872106,70.872106
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,USPY,13.594,13.594,13.594,13.594
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,VEC,0.73,0.73,0.73,0.73
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,WNRG,33.53,33.53,33.53,33.53
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/21/2018 12:00:00 AM,XDN0,34.16,34.16,34.16,34.16
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,8PSG,105.315,105.315,105.315,105.315
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,BARC,2.067583,2.06725,2.07075,2.064
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,BEZ,5.46,5.46,5.46,5.46
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,CAP,102.9125,102.908047,102.925,102.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,CCFS,3.0175,3.017307,3.02,3.015
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,CDI,314.85,314.721137,315,314.7
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,CSGN,16.199642,16.197219,16.23,16.175
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,DCC,66.8,66.8,66.8,66.8
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,DHER,39.4525,39.449772,39.46,39.44
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,DXSF,41.165,41.165,41.165,41.165
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,DXSZ,140.355,140.355,140.355,140.355
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,EUIN,100.724,100.724,100.724,100.724
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,FLOT,100.789,100.789,100.789,100.789
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,FP,46.24,46.24,46.24,46.24
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,GLE,43.59,43.59,43.59,43.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IDKO,51.32,51.32,51.32,51.32
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IDTM,189.457,189.457,189.457,189.457
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IEAA,4.99755,4.997645,4.9985,4.9966
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IGG,8.4457,8.4457,8.4457,8.4457
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IHYA,5.1055,5.1055,5.1055,5.1055
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IJPE,48.82,48.82,48.82,48.82
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IKOR,51.5,51.5,51.5,51.5
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,ITV,1.430322,1.430322,1.433145,1.4275
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IUS5,130.999,130.999,130.999,130.999
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IUS6,154.255,154.255,154.255,154.255
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IUSE,60.908,60.908,60.908,60.908
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,IUSP,54.94,54.94,54.94,54.94
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,LSE,41.809118,41.801519,41.8784,41.7685
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,MNDI,18.955,18.955,18.955,18.955
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,MTRO,37.81,37.81,37.81,37.81
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,NG.,7.53,7.53,7.53,7.53
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,PDL,0.702485,0.702042,0.7045,0.70047
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,PTEC,7.293,7.301922,7.314,7.272
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,PZC,2.303,2.302551,2.31,2.296
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,QQQS,2.59,2.59,2.59,2.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,RAT,25.355,25.3532,25.46,25.25
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,RB.,59.105,59.046383,59.2,59.01
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,SBER,19.1975,19.176136,19.225,19.17
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,SMWH,19.48,19.48,19.48,19.48
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,STR,114.455,114.455,114.455,114.455
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,SVT,17.04299,17.044409,17.045,17.04098
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,SXRT,102.02,102.02,102.02,102.02
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,SYBF,40.311,40.311,40.311,40.311
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,TCAP,4.649633,4.649191,4.651,4.648
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,UKW,1.215,1.214787,1.216,1.214
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,UU.,6.680129,6.68003,6.680259,6.68
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,VIV,21.273333,21.273074,21.29,21.255
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,VOW3,155.86,155.86,155.86,155.86
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,VWS,438.536275,438.536275,438.67255,438.4
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,XBAG,38.055,38.055,38.055,38.055
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,XBAU,50.661,50.661,50.661,50.661
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,XDN0,33.84,33.84,33.84,33.84
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,ZAL,45.235,45.229473,45.25,45.22
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/22/2018 12:00:00 AM,ZWUU,26.53,26.53,26.53,26.53
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,3IN,2.082,2.08126,2.083,2.081
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,BLT,13.836,13.836,13.836,13.836
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,BOY,9.1098,9.1098,9.11,9.1096
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,CCFS,3.04,3.04,3.04,3.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,CSRT,11,11,11,11
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,DG,78.673333,78.675736,78.68,78.66
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,DPLM,10.76,10.76,10.76,10.76
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,DUFN,125.45,125.45,125.45,125.45
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,DXSF,40.309,40.309,40.309,40.309
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,DXSZ,140.1055,140.083038,140.142,140.069
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,EUIN,100.6785,100.6782,100.679,100.678
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,EZJ,15.9475,15.9475,15.9475,15.9475
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,FLOT,100.721,100.720377,100.722,100.72
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IEAA,4.9946,4.9946,4.9946,4.9946
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IJPE,47.55,47.55,47.55,47.55
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IJPN,10.5245,10.5245,10.5245,10.5245
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IS0E,7.447,7.447,7.447,7.447
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IUS5,130.663,130.663,130.663,130.663
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IUS6,154.2,154.2,154.2,154.2
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IUSE,59.767,59.767,59.767,59.767
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,IUSP,54.661,54.661,54.661,54.661
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,KAZ,8.452,8.452,8.452,8.452
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,KIE,9.745,9.745,9.745,9.745
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,LKOD,67.46,67.46,67.46,67.46
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,LQDE,111.093,111.093,111.093,111.093
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,PDL,0.7075,0.7075,0.7075,0.7075
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,PTEC,7.327612,7.326632,7.339,7.317
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,RAT,24.6,24.6,24.6,24.6
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,RBOT,7.9011,7.9011,7.9011,7.9011
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,SGC,1.309629,1.309629,1.325258,1.294
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,STAN,7.146,7.146,7.146,7.146
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,STR,112.44,112.44,112.44,112.44
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,SXRT,100.623,100.623,100.623,100.623
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,SYBF,40.178,40.178,40.178,40.178
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,UKW,1.208,1.208,1.208,1.208
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,VIE,18.685625,18.688227,18.71,18.64
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,VUKE,30.735,30.735,30.735,30.735
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,WG.,5.5915,5.5915,5.593,5.59
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,WINE,4.0794,4.0794,4.135,4.0238
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,XDN0,33.515,33.515,33.515,33.515
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/23/2018 12:00:00 AM,XJSE,10.66525,10.66525,10.6795,10.651
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,ASHM,3.726,3.726,3.726,3.726
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,ASML,163.9,163.9,163.9,163.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,BWY,30.05,30.05,30.05,30.05
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,CAC,50.08875,50.08875,50.089,50.0885
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,CCFS,3.0075,2.992755,3.025,2.99
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,CFR,85.45,85.586138,85.71,85.2
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,DBPD,4.1415,4.1415,4.1415,4.1415
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,DGE,23.6725,23.6725,23.6725,23.6725
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,HEIA,85.688899,85.688899,85.688899,85.688899
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,HUR,0.33,0.33,0.33,0.33
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,IDTM,189.703,189.703,189.703,189.703
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,IEAC,129.43,129.43,129.43,129.43
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,IJPE,47.44,47.44,47.44,47.44
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,ISF,6.849685,6.858529,6.86437,6.835
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,IUSP,54.714,54.714,54.714,54.714
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,LIGHT,31.49,31.49,31.49,31.49
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,MLPD,49.86,49.86,49.86,49.86
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,PMO,0.69465,0.69465,0.6948,0.6945
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,SU,69.64,69.64,69.64,69.64
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,TCAP,4.585,4.585,4.585,4.585
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,UKW,1.203,1.203,1.203,1.203
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/26/2018 12:00:00 AM,XBAU,50.647,50.647,50.647,50.647
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,A5G,4.69,4.69,4.69,4.69
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,AGGH,4.9398,4.9398,4.9398,4.9398
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,AGGU,4.9814,4.9814,4.9814,4.9814
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,AGS,41.94,41.94,41.94,41.94
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,AIBG,4.697333,4.6964,4.702,4.69
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,ANTO,9.423,9.423,9.448,9.398
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,ASHM,3.7612,3.761362,3.766,3.754
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,BARC,2.075,2.075,2.075,2.075
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,BP.,4.74796,4.74796,4.75292,4.743
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,CDI,316.5,316.5,316.5,316.5
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,CFR,85.123333,85.088836,85.2,85.07
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,CLIN,9.045,9.045,9.045,9.045
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,FORTUM,18.475,18.475,18.475,18.475
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,FPM,1.072,1.072,1.072,1.072
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,GNC,1.2705,1.2705,1.2705,1.2705
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,IKOR,50.378,50.378,50.378,50.378
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,IL0A,1.92,1.92,1.92,1.92
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,INF,7.085333,7.086756,7.088,7.08
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,IUFS,7.23271,7.23271,7.23271,7.23271
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,ML,118.6845,118.707013,118.75,118.619
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,REP,14.5216,14.5216,14.55,14.4932
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,RIO,35.795,35.795,35.795,35.795
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,RR.,8.744,8.744,8.744,8.744
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,RTO,2.673,2.673,2.673,2.673
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,SNN,7.05,7.043394,7.07,7.04
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,SUKC,30.228,30.243593,30.264,30.192
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,SVT,17.37,17.37,17.4,17.34
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,TALK,1.0935,1.092045,1.095,1.092
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,TRYG,139.95,139.928923,140,139.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,UKW,1.205333,1.204666,1.206,1.204
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,VIV,21,21,21,21
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,VUSD,50.709,50.709,50.709,50.709
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,VWS,443.05,443.05,443.2,442.9
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,WDH,223.1,223.1,223.1,223.1
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/27/2018 12:00:00 AM,XBAE,21.3741,21.3741,21.3741,21.3741
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,ABE,18.191,18.191,18.191,18.191
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,AENA,161.666,161.666,161.666,161.666
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,AGES,4.2693,4.2693,4.2693,4.2693
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,AIBG,4.7925,4.7925,4.815,4.77
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,ATL,25.176,25.176,25.176,25.176
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,CCFS,2.9475,2.9475,2.9475,2.9475
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,CSRT,11.06,11.058312,11.07,11.05
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,CSSPX,251.31,251.31,251.31,251.31
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,DBXE,35.169,35.169,35.169,35.169
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,DG,78.877766,78.877817,78.98,78.7353
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,DGIT,4.44,4.44,4.44,4.44
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,ETL,16.249,16.249,16.249,16.249
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,FER,16.312,16.312,16.312,16.312
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,GET,11.484,11.484,11.484,11.484
MIFID RTS27-004 Price Information to Be Published  -- Daily,Date: 3/28/2018 12:00:00 AM,GLO,2.36,2.36,2.36,2.36
